2017-02-06 11:21:53, Info                  CSI    00000029 [SR] Beginning Verify and Repair transaction
2017-02-06 11:21:53, Info                  CSI    0000002a [SR] Cannot verify component files for 175ab3aeaaa98255ba082dbcedb0bedb, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:53, Info                  CSI    0000002b [SR] Cannot verify component files for 17cf59e4e8afa346692117abea70fb27, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:54, Info                  CSI    0000002d [SR] Verify complete
2017-02-06 11:21:54, Info                  CSI    0000002e [SR] Verifying 100 (0x00000064) components
2017-02-06 11:21:54, Info                  CSI    0000002f [SR] Beginning Verify and Repair transaction
2017-02-06 11:21:54, Info                  CSI    00000030 [SR] Cannot verify component files for 2034fd98b888d442c5018a8d2ba8d092, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:55, Info                  CSI    00000032 [SR] Verify complete
2017-02-06 11:21:55, Info                  CSI    00000033 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:21:55, Info                  CSI    00000034 [SR] Beginning Verify and Repair transaction
2017-02-06 11:21:55, Info                  CSI    00000035 [SR] Cannot verify component files for 29db8f0bec4b9890f3b2c120e4b5147f, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:55, Info                  CSI    00000036 [SR] Cannot verify component files for 2aabee4f376d1e1a0d8ee5b4a57fd46c, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:55, Info                  CSI    00000037 [SR] Cannot verify component files for 2d72403d494dde831f3ae2e9d8769a96, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:55, Info                  CSI    00000039 [SR] Verify complete
2017-02-06 11:21:56, Info                  CSI    0000003a [SR] Verifying 100 (0x00000064) components
2017-02-06 11:21:56, Info                  CSI    0000003b [SR] Beginning Verify and Repair transaction
2017-02-06 11:21:56, Info                  CSI    0000003d [SR] Verify complete
2017-02-06 11:21:57, Info                  CSI    0000003e [SR] Verifying 100 (0x00000064) components
2017-02-06 11:21:57, Info                  CSI    0000003f [SR] Beginning Verify and Repair transaction
2017-02-06 11:21:57, Info                  CSI    00000040 [SR] Cannot verify component files for 3bf95d370bb5cd8f3285f1556b153392, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:57, Info                  CSI    00000041 [SR] Cannot verify component files for 3e4df9af614af81c3a339f623b3cfdbc, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:57, Info                  CSI    00000043 [SR] Verify complete
2017-02-06 11:21:58, Info                  CSI    00000044 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:21:58, Info                  CSI    00000045 [SR] Beginning Verify and Repair transaction
2017-02-06 11:21:58, Info                  CSI    00000046 [SR] Cannot verify component files for 44531fa0a5afdf2742b3bc8c46df14e7, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:58, Info                  CSI    00000047 [SR] Cannot verify component files for 4465823ed75c884dc29b1a7e0571004d, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:58, Info                  CSI    00000048 [SR] Cannot verify component files for 46448396ee01103115b3554fe5e45f71, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:58, Info                  CSI    00000049 [SR] Cannot verify component files for 46ed4b0517282fbdabedc8b5f2ce0832, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:58, Info                  CSI    0000004b [SR] Verify complete
2017-02-06 11:21:59, Info                  CSI    0000004c [SR] Verifying 100 (0x00000064) components
2017-02-06 11:21:59, Info                  CSI    0000004d [SR] Beginning Verify and Repair transaction
2017-02-06 11:21:59, Info                  CSI    0000004e [SR] Cannot verify component files for 47baf15a007d1860792c3fcd656cdf87, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:59, Info                  CSI    0000004f [SR] Cannot verify component files for 49b76cbf8d1bffe2e15dd2b723b2b00d, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:59, Info                  CSI    00000050 [SR] Cannot verify component files for 4e4b210d53cc4d714c9cbcd3520f75a8, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:59, Info                  CSI    00000052 [SR] Verify complete
2017-02-06 11:22:00, Info                  CSI    00000053 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:00, Info                  CSI    00000054 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:00, Info                  CSI    00000055 [SR] Cannot verify component files for 5096f596b35b13715dfd75d8fa42ec2e, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:00, Info                  CSI    00000057 [SR] Verify complete
2017-02-06 11:22:00, Info                  CSI    00000058 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:00, Info                  CSI    00000059 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:01, Info                  CSI    0000005a [SR] Cannot verify component files for 59ac004a3f5ece4d332eb0254c0eecaa, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:01, Info                  CSI    0000005c [SR] Verify complete
2017-02-06 11:22:01, Info                  CSI    0000005d [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:01, Info                  CSI    0000005e [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:02, Info                  CSI    0000005f [SR] Cannot verify component files for 65577f2669b3f450bf61b0684631a2d0, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:02, Info                  CSI    00000060 [SR] Cannot verify component files for 65f2d0055cd55e840ee08ed94069b3f8, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:02, Info                  CSI    00000062 [SR] Verify complete
2017-02-06 11:22:03, Info                  CSI    00000063 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:03, Info                  CSI    00000064 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:03, Info                  CSI    00000065 [SR] Cannot verify component files for 6a1e601d9b028fb2badddc4f17b6c11d, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:03, Info                  CSI    00000066 [SR] Cannot verify component files for 6a45c2bf1350838f7cca95150144eb71, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:03, Info                  CSI    00000067 [SR] Cannot verify component files for 6d837878b65d26fad7227faac53b68f7, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:03, Info                  CSI    00000068 [SR] Cannot verify component files for 7184f99af6ec0851fb397e9e827f1779, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:03, Info                  CSI    0000006a [SR] Verify complete
2017-02-06 11:22:04, Info                  CSI    0000006b [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:04, Info                  CSI    0000006c [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:04, Info                  CSI    0000006d [SR] Cannot verify component files for 725a00864d3bd1a4b929c2f3aca1e0c2, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:04, Info                  CSI    0000006f [SR] Verify complete
2017-02-06 11:22:04, Info                  CSI    00000070 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:04, Info                  CSI    00000071 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:05, Info                  CSI    00000073 [SR] Verify complete
2017-02-06 11:22:06, Info                  CSI    00000074 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:06, Info                  CSI    00000075 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:06, Info                  CSI    00000076 [SR] Cannot verify component files for 83fba70ccfe44c442d39839edb7aa165, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:06, Info                  CSI    00000077 [SR] Cannot verify component files for 85bd956dedb748358dcf927bffc24606, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:07, Info                  CSI    00000079 [SR] Verify complete
2017-02-06 11:22:07, Info                  CSI    0000007a [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:07, Info                  CSI    0000007b [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:07, Info                  CSI    0000007c [SR] Cannot verify component files for 8a89a86d791aa3a888a19b5847eec289, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:08, Info                  CSI    0000007e [SR] Verify complete
2017-02-06 11:22:08, Info                  CSI    0000007f [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:08, Info                  CSI    00000080 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:08, Info                  CSI    00000081 [SR] Cannot verify component files for 9720d86e2bd33ef13ce865254538bd5d, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:09, Info                  CSI    00000082 [SR] Cannot verify component files for 99d517c67408c24d15211778264281c7, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:09, Info                  CSI    00000083 [SR] Cannot verify component files for 9b62a8e10df9dee1c2b2c042a7d62e74, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:09, Info                  CSI    00000085 [SR] Verify complete
2017-02-06 11:22:09, Info                  CSI    00000086 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:09, Info                  CSI    00000087 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:10, Info                  CSI    00000088 [SR] Cannot verify component files for a2deb2a4fedfc5097024e6174005b792, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:10, Info                  CSI    0000008a [SR] Verify complete
2017-02-06 11:22:10, Info                  CSI    0000008b [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:10, Info                  CSI    0000008c [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:11, Info                  CSI    0000008d [SR] Cannot verify component files for aaab6e118c65c4cf9657ae26c45f3b6a, Version = 6.1.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:11, Info                  CSI    0000008f [SR] Verify complete
2017-02-06 11:22:11, Info                  CSI    00000090 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:11, Info                  CSI    00000091 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:13, Info                  CSI    00000093 [SR] Verify complete
2017-02-06 11:22:13, Info                  CSI    00000094 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:13, Info                  CSI    00000095 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:15, Info                  CSI    00000096 [SR] Cannot verify component files for b18dd1851432defcd9a465da91aa9909, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:15, Info                  CSI    00000098 [SR] Verify complete
2017-02-06 11:22:16, Info                  CSI    00000099 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:16, Info                  CSI    0000009a [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:17, Info                  CSI    0000009c [SR] Verify complete
2017-02-06 11:22:17, Info                  CSI    0000009d [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:17, Info                  CSI    0000009e [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:19, Info                  CSI    000000a0 [SR] Verify complete
2017-02-06 11:22:19, Info                  CSI    000000a1 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:19, Info                  CSI    000000a2 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:19, Info                  CSI    000000a3 [SR] Cannot verify component files for c075c1d8f262aea1cc4ab93e0ae063c0, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:19, Info                  CSI    000000a4 [SR] Cannot verify component files for c444e84102738a9c45d2b1c1ccf7faa4, Version = 6.1.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:20, Info                  CSI    000000a5 [SR] Cannot verify component files for c5f2a3c09880ada86b29ca133a82f8f4, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:20, Info                  CSI    000000a7 [SR] Verify complete
2017-02-06 11:22:20, Info                  CSI    000000a8 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:20, Info                  CSI    000000a9 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:21, Info                  CSI    000000aa [SR] Cannot verify component files for ce6b8f6d0d22b42882128620f61f40a0, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:21, Info                  CSI    000000ac [SR] Verify complete
2017-02-06 11:22:22, Info                  CSI    000000ad [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:22, Info                  CSI    000000ae [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:22, Info                  CSI    000000af [SR] Cannot verify component files for d14d73fcfa4d368bbb46bc83b4bfc1a0, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:23, Info                  CSI    000000b1 [SR] Verify complete
2017-02-06 11:22:23, Info                  CSI    000000b2 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:23, Info                  CSI    000000b3 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:24, Info                  CSI    000000b4 [SR] Cannot verify component files for dcbe7ca410b4cc8489dfb54d534550b7, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:24, Info                  CSI    000000b6 [SR] Verify complete
2017-02-06 11:22:24, Info                  CSI    000000b7 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:24, Info                  CSI    000000b8 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:26, Info                  CSI    000000ba [SR] Verify complete
2017-02-06 11:22:26, Info                  CSI    000000bb [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:26, Info                  CSI    000000bc [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:27, Info                  CSI    000000be [SR] Verify complete
2017-02-06 11:22:27, Info                  CSI    000000bf [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:27, Info                  CSI    000000c0 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:27, Info                  CSI    000000c1 [SR] Cannot verify component files for ec58717c881ddbf27161b6074f51b3e7, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:27, Info                  CSI    000000c2 [SR] Cannot verify component files for ee177a0c506ee84c2dfbe3f5fb6eb447, Version = 7.6.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:28, Info                  CSI    000000c4 [SR] Verify complete
2017-02-06 11:22:28, Info                  CSI    000000c5 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:28, Info                  CSI    000000c6 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:29, Info                  CSI    000000c8 [SR] Verify complete
2017-02-06 11:22:29, Info                  CSI    000000c9 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:29, Info                  CSI    000000ca [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:29, Info                  CSI    000000cb [SR] Cannot verify component files for fa1613292266182e0b304e5aa904ecd6, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:22:30, Info                  CSI    000000cd [SR] Verify complete
2017-02-06 11:22:30, Info                  CSI    000000ce [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:30, Info                  CSI    000000cf [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:32, Info                  CSI    000000d1 [SR] Verify complete
2017-02-06 11:22:32, Info                  CSI    000000d2 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:32, Info                  CSI    000000d3 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:35, Info                  CSI    000000d5 [SR] Verify complete
2017-02-06 11:22:35, Info                  CSI    000000d6 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:35, Info                  CSI    000000d7 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:37, Info                  CSI    000000d9 [SR] Verify complete
2017-02-06 11:22:37, Info                  CSI    000000da [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:37, Info                  CSI    000000db [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:38, Info                  CSI    000000dd [SR] Verify complete
2017-02-06 11:22:38, Info                  CSI    000000de [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:38, Info                  CSI    000000df [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:39, Info                  CSI    000000e1 [SR] Verify complete
2017-02-06 11:22:40, Info                  CSI    000000e2 [SR] Verifying 100 (0x00000064) components
